﻿ファイル作成日,2024-05-17
地点名,6号機取水口前

海面～海面下0.5 m,,,,,,
,Cs-134,,Cs-137,,H-3,
2021/5/1 8:00,,0.47,0.63,,-,-
2021/4/30 8:05,,0.52,0.51,,-,-
2021/4/29 8:03,,0.36,0.65,,-,-
2021/4/28 7:35,,0.55,,0.56,-,-
2021/4/27 7:32,,0.53,,0.58,-,-
2021/4/26 8:30,,0.57,,0.58,,2.0
2021/4/25 8:45,,0.43,,0.46,-,-
2021/4/24 8:10,,0.52,,0.52,-,-
2021/4/23 8:10,,0.62,,0.56,-,-
2021/4/22 7:36,,0.38,,0.57,-,-
2021/4/21 8:35,,0.35,,0.46,-,-
2021/4/20 8:20,,0.50,,0.52,-,-
2021/4/19 8:35,,0.35,0.68,,,2.1
2021/4/18 8:12,,0.64,,0.64,-,-
2021/4/17 8:00,,0.58,,0.54,-,-
2021/4/16 8:40,,0.61,,0.55,-,-
2021/4/15 7:40,,0.55,,0.54,-,-
2021/4/14 7:47,,0.57,0.49,,-,-
2021/4/13 7:30,,0.61,0.69,,-,-
2021/4/12 8:00,,0.58,,0.52,2.3,
2021/4/11 8:07,,0.59,,0.47,-,-
2021/4/10 8:05,,0.59,,0.56,-,-
2021/4/9 7:50,,0.49,,0.50,-,-
2021/4/8 7:55,,0.54,0.44,,-,-
2021/4/7 9:57,,0.54,,0.43,3.0,
2021/4/6 8:33,,0.46,,0.50,-,-
2021/4/5 8:26,,0.50,,0.47,-,-
2021/4/4 8:00,,0.54,,0.62,-,-
2021/4/3 8:30,,0.42,,0.51,-,-
2021/4/2 8:29,,0.53,,0.51,-,-
2021/4/1 8:45,,0.46,,0.58,-,-
2021/3/31 8:25,,0.69,,0.53,,2.0
2021/3/30 7:40,,0.48,,0.58,-,-
2021/3/29 8:22,,0.59,,0.61,-,-
2021/3/28 8:15,,0.50,,0.47,-,-
2021/3/27 7:20,,0.39,,0.49,-,-
2021/3/26 8:30,,0.61,,0.53,-,-
2021/3/25 7:22,,0.43,0.54,,-,-
2021/3/24 7:50,,0.27,,0.51,,2.0
2021/3/23 8:30,,0.57,0.54,,-,-
2021/3/22 7:45,,0.51,,0.49,-,-
2021/3/21 7:40,,0.53,,0.62,-,-
2021/3/20 7:35,,0.53,,0.53,-,-
2021/3/19 7:30,,0.37,,0.49,-,-
2021/3/18 7:33,,0.42,,0.64,-,-
